Datazone2011,Name,Area_km2,TotalHeatDemand_kwh_y,DemandDensity_kwh_y_m2,,,,,,,,,
S01009136,Falkirk - Merchiston and New Carron Village - 05,0.129926,4315760,33.2170620199,,,,,,,,,
S01009137,Falkirk - Merchiston and New Carron Village - 06,0.138882,2825813,20.3468628044,,,,,,,,,
S01009172,Falkirk - Lochgreen and Lionthorn - 01,0.235159,6534262,27.7865699378,,,,,,,,,
S01009173,Falkirk - Lochgreen and Lionthorn - 02,0.16477,4705679,28.5590762882,,,,,,,,,
S01009174,Falkirk - Lochgreen and Lionthorn - 03,0.127543,2131008,16.7081533287,,,,,,,,,
S01009176,Falkirk - Lochgreen and Lionthorn - 05,16.704543,9107525,0.54521246106,,,,,,,,,
S01009178,Hallglen and Glen Village - 02,0.103964,4061281,39.0643011042,,,,,,,,,
S01009211,Redding - 01,0.520063,4017176,7.72440262045,,,,,,,,,
S01009232,Grangemouth - Kersiebank - 01,0.073332,3170055,43.2288087056,,,,,,,,,
S01009233,Grangemouth - Kersiebank - 02,0.097281,3433378,35.2934077569,,,,,,,,,
S01009250,Bo'ness - Newtown - 03,0.096597,3699128,38.2944397859,,,,,,,,,
S01009351,Duloch West,0.081507,1958208,24.0250285252,,,,,,,,,
S01012744,Earnock - 04,0.134403,3610976,26.8667812474,,,,,,,,,
S01009244,Bo'ness - Douglas - 02,10.784649,5931653,0.55000890618,,,,,,,,,
S01009369,Rosyth Kings East,0.110387,3785532,34.2932772881,,,,,,,,,
S01009260,"Blackness, Bo'ness - Carriden and Grahamsdyke - 03",0.780539,12075529,15.4707567463,,,,,,,,,
S01009262,"Blackness, Bo'ness - Carriden and Grahamsdyke - 05",0.074811,3359500,44.9064977076,,,,,,,,,
S01009263,"Blackness, Bo'ness - Carriden and Grahamsdyke - 06",0.347746,3767107,10.8329269064,,,,,,,,,
S01009380,Rosyth Pease Hill South,0.142504,3872555,27.1750617527,,,,,,,,,
S01009593,Balgeddie North,0.425682,6421083,15.0842248439,,,,,,,,,
S01009264,Kincardine North and Tulliallan,21.240319,31260128,1.47173533505,,,,,,,,,
S01009422,Kelty Blairadam Park,0.378597,5523317,14.5889085228,,,,,,,,,
S01013395,Armadale South - 04,0.149352,5228658,35.0089587016,,,,,,,,,
S01009288,Charlestown and Bellknowes,12.347614,11159961,0.90381518243,,,,,,,,,
S01009305,Headwell Central,0.158359,7238371,45.7086177609,,,,,,,,,
S01009423,Kelty Seafar,0.256309,6052502,23.6140830014,,,,,,,,,
S01009289,Crossford East and Berrylaw,6.518395,12175489,1.8678660928,,,,,,,,,
S01009317,Garvock Hill South,0.227237,5930142,26.0967272055,,,,,,,,,
S01009318,Garvock Hill West,0.14068,4751819,33.7775021325,,,,,,,,,
S01009319,Garvock Hill North East,0.24743,7910026,31.9687426747,,,,,,,,,
S01009325,Bellyeoman North and Townhill Landward,4.417065,5345957,1.21029620347,,,,,,,,,
S01009346,Duloch East,0.12102,2785709,23.0185837052,,,,,,,,,
S01009347,Duloch South East,0.17564,3400713,19.3618367115,,,,,,,,,
S01009350,Duloch South West,0.095219,2080249,21.8469948225,,,,,,,,,
S01009394,Dalgety Steeple Clump,0.227525,5471460,24.0477310186,,,,,,,,,
S01009398,Dalgety Bogend Wood,0.116113,3481365,29.9825600923,,,,,,,,,
S01009400,Dalgety Donibristle South,0.089175,2895528,32.470176619,,,,,,,,,
S01009425,Kelty Oakfield,0.175708,5320298,30.2792018576,,,,,,,,,
S01009431,Glencraig Landward,10.193535,5808625,0.56983421355,,,,,,,,,
S01009432,Ballingry East,0.241097,5760680,23.8936195805,,,,,,,,,
S01009462,Burntisland Grange and Orrock,7.004837,6686848,0.95460436838,,,,,,,,,
S01009466,Burntisland East,0.259582,5472409,21.0816196809,,,,,,,,,
S01009577,Finglassie South,0.233984,4506222,19.2586758069,,,,,,,,,
S01009578,Stenton Central,0.153416,4087730,26.6447437034,,,,,,,,,
S01009467,Kinghorn South,0.506641,7103951,14.0216662291,,,,,,,,,
S01009483,Bennochy East,0.086387,5796209,67.0958477549,,,,,,,,,
S01009474,Linktown South and Seafield North,0.31697,8388384,26.4642836862,,,,,,,,,
S01009476,Seafield South and Landward,8.987818,6602491,0.73460443903,,,,,,,,,
S01009488,Bennochy West,0.146839,5097876,34.7174524479,,,,,,,,,
S01009503,Craigmount and Greenloanings,0.117799,4225596,35.8712382957,,,,,,,,,
S01009594,Formonthills,0.317041,3581369,11.2962329793,,,,,,,,,
S01009643,Leven Castlefleurie,0.907928,4337911,4.77781387951,,,,,,,,,
S01009927,Langside - 01,0.057349,2976424,51.9001900643,,,,,,,,,
S01009763,Darnley East - 06,0.153249,3849574,25.1197332446,,,,,,,,,
S01010009,Cathcart - 05,0.143872,9358690,65.0487238657,,,,,,,,,
S01009661,Bonnybank and Montrave,44.25195,10265547,0.23197953989,,,,,,,,,
S01009748,Tayport West,0.215794,5729138,26.5491070187,,,,,,,,,
S01009674,Collessie and Pitmedden Landward,28.980807,9308676,0.32120140754,,,,,,,,,
S01009930,Langside - 04,0.061514,5342364,86.847937055,,,,,,,,,
S01009680,Newburgh West and Lochmill,8.242312,6348589,0.77024371317,,,,,,,,,
S01009757,Wormit West,0.304921,6578713,21.5751391344,,,,,,,,,
S01011646,Cairnhill - 06,0.17992,4082272,22.6893730547,,,,,,,,,
S01009774,Darnley West - 07,0.177741,1926559,10.8391367214,,,,,,,,,
S01009699,Elie,5.606774,7719155,1.37675515368,,,,,,,,,
S01009708,Anstruther East and Cellardyke,0.264876,7294278,27.5384632809,,,,,,,,,
S01013396,Armadale South - 05,0.116387,2810882,24.1511680858,,,,,,,,,
S01009712,Kilrenny,17.569448,7453692,0.42424167225,,,,,,,,,
S01009760,Darnley East - 03,0.332345,13952453,41.9818351412,,,,,,,,,
S01009792,Pollok South and West - 01,0.16766,4136227,24.670326852,,,,,,,,,
S01009727,Feddinch and The Grange,17.681739,8281576,0.46836886349,,,,,,,,,
S01009761,Darnley East - 04,0.156078,4460232,28.5769422981,,,,,,,,,
S01009766,Darnley North - 03,0.083072,2162379,26.0301786402,,,,,,,,,
S01009811,Cardonald North - 02,0.170638,6346898,37.1951030837,,,,,,,,,
S01009733,Clayton and Clatto,10.766707,7332592,0.68104314532,,,,,,,,,
S01009741,Leuchars East,4.584304,7637759,1.66606730269,,,,,,,,,
S01009746,Kilmany Rathillet and Logie,47.741647,10042400,0.21034883862,,,,,,,,,
S01009747,Tayport North,0.146385,4621754,31.5725928203,,,,,,,,,
S01009769,Darnley West - 02,0.336388,6875407,20.4389187486,,,,,,,,,
S01009941,Carnwadric West - 03,0.147761,3892553,26.3435750976,,,,,,,,,
S01009770,Darnley West - 03,0.160706,2870868,17.8640996602,,,,,,,,,
S01009771,Darnley West - 04,0.118918,3637767,30.5905497906,,,,,,,,,
S01009773,Darnley West - 06,0.114327,2132722,18.6545785335,,,,,,,,,
S01009767,Darnley North - 04,3.069404,13846750,4.51121781297,,,,,,,,,
S01009791,Crookston North - 04,0.176702,4219104,23.8769453656,,,,,,,,,
S01011648,Coatdyke and Whinhall - 01,0.183207,4283881,23.3827364675,,,,,,,,,
S01009797,Pollok South and West - 06,0.352595,4333812,12.2911896085,,,,,,,,,
S01009793,Pollok South and West - 02,1.095028,8471040,7.73591177577,,,,,,,,,
S01009794,Pollok South and West - 03,0.1192,2210207,18.5420050336,,,,,,,,,
S01009817,Cardonald West and Central - 03,0.280677,6706627,23.8944658807,,,,,,,,,
S01009795,Pollok South and West - 04,0.170694,3747785,21.9561613179,,,,,,,,,
S01009798,Pollok South and West - 07,0.116238,3148766,27.0889554191,,,,,,,,,
S01009802,Pollok North and East - 04,0.247483,4421328,17.8651786183,,,,,,,,,
S01009810,Cardonald North - 01,0.092679,3785074,40.8406866712,,,,,,,,,
S01009818,Cardonald West and Central - 04,0.234405,7296474,31.1276380623,,,,,,,,,
S01009822,Penilee - 01,0.080092,2685779,33.5336737752,,,,,,,,,
S01009823,Penilee - 02,0.147223,5249989,35.6601142485,,,,,,,,,
S01009841,Govan and Linthouse - 01,0.045059,4367583,96.9303135889,,,,,,,,,
S01009877,Pollokshields West - 03,0.300076,9310011,31.0255102041,,,,,,,,,
S01009847,Govan and Linthouse - 07,0.504471,14593932,28.9291792789,,,,,,,,,
S01009848,Craigton - 01,0.222679,5978456,26.847866211,,,,,,,,,
S01011647,Cairnhill - 07,0.191843,4125905,21.5066747288,,,,,,,,,
S01009874,Kingston West and Dumbreck - 04,0.27902,9985684,35.788416601,,,,,,,,,
S01009960,Muirend and Old Cathcart - 02,0.171497,7226116,42.1355242366,,,,,,,,,
S01009879,Pollokshields West - 05,0.381554,11862103,31.088923193,,,,,,,,,
S01009880,Pollokshields West - 06,0.171735,4875079,28.3872186799,,,,,,,,,
S01009881,Pollokshields East - 01,0.161441,4734223,29.3247873836,,,,,,,,,
S01009899,Battlefield - 01,0.048397,4762463,98.4040952952,,,,,,,,,
S01009910,Strathbungo - 06,0.028396,3760480,132.429919707,,,,,,,,,
S01009911,Strathbungo - 07,0.118138,7257247,61.4302510623,,,,,,,,,
S01009912,Maxwell Park - 01,0.231122,10240018,44.305682713,,,,,,,,,
S01009914,Maxwell Park - 03,0.442228,10093464,22.8241178758,,,,,,,,,
S01009922,Shawlands West - 04,0.069595,7733618,111.123184137,,,,,,,,,
S01009923,Shawlands East - 01,0.066143,6194159,93.6479899611,,,,,,,,,
S01009924,Shawlands East - 02,0.053471,6787885,126.945166539,,,,,,,,,
S01009934,Pollokshaws - 02,0.207373,5129052,24.7334609616,,,,,,,,,
S01009938,Pollokshaws - 06,0.237174,7788709,32.8396409387,,,,,,,,,
S01009942,Carnwadric West - 04,0.234469,4627367,19.7355172752,,,,,,,,,
S01009943,Carnwadric West - 05,0.117432,4004162,34.0977076095,,,,,,,,,
S01009944,Carnwadric East - 01,0.111958,4080889,36.4501777452,,,,,,,,,
S01009961,Muirend and Old Cathcart - 03,0.130061,4572573,35.1571416489,,,,,,,,,
S01009945,Carnwadric East - 02,0.337146,6862692,20.3552526205,,,,,,,,,
S01009946,Carnwadric East - 03,0.109238,4267167,39.0630275179,,,,,,,,,
S01009951,Newlands - 04,0.314675,7660478,24.3440947009,,,,,,,,,
S01009957,Merrylee and Millbrae - 03,0.229603,6948130,30.2614948411,,,,,,,,,
S01009959,Muirend and Old Cathcart - 01,0.165851,5684383,34.2740351279,,,,,,,,,
S01009991,Castlemilk - 06,0.084112,3506170,41.6845396614,,,,,,,,,
S01009962,Muirend and Old Cathcart - 04,0.115301,7111165,61.6747903314,,,,,,,,,
S01009963,Muirend and Old Cathcart - 05,0.109848,4318015,39.3089997087,,,,,,,,,
S01009964,Muirend and Old Cathcart - 06,0.157662,7122787,45.1775760805,,,,,,,,,
S01009965,Carmunnock North - 01,0.242638,4563714,18.8087356473,,,,,,,,,
S01009971,Carmunnock South - 03,0.241367,4586048,19.0003107301,,,,,,,,,
S01009973,Glenwood South - 01,0.105838,2691594,25.4312628734,,,,,,,,,
S01009974,Glenwood South - 02,0.042801,2108717,49.267937665,,,,,,,,,
S01009988,Castlemilk - 03,0.084949,2576893,30.3345889887,,,,,,,,,
S01009985,Glenwood North - 06,0.10374,2373857,22.8827549643,,,,,,,,,
S01009986,Castlemilk - 01,0.075948,2467428,32.488386791,,,,,,,,,
S01009989,Castlemilk - 04,0.119,4531206,38.0773613445,,,,,,,,,
S01009993,Kingspark South - 01,0.36901,3937245,10.6697514972,,,,,,,,,
S01009996,Kingspark South - 04,0.081242,3582436,44.0958617464,,,,,,,,,
S01009997,Kingspark South - 05,0.0699,2644175,37.8279685265,,,,,,,,,
S01009998,Kingspark South - 06,0.21647,6232109,28.7897122003,,,,,,,,,
S01009999,Kingspark North - 01,0.136645,4884529,35.7461231659,,,,,,,,,
S01010001,Kingspark North - 03,0.117358,4582193,39.0445730159,,,,,,,,,
S01010002,Kingspark North - 04,0.088285,4042910,45.7938494648,,,,,,,,,
S01010003,Kingspark North - 05,0.132754,4465932,33.6406586619,,,,,,,,,
S01010004,Kingspark North - 06,0.13313,5381621,40.4238038008,,,,,,,,,
S01010005,Cathcart - 01,0.125952,6201981,49.2408298399,,,,,,,,,
S01010006,Cathcart - 02,0.067715,5850882,86.4045189397,,,,,,,,,
S01010007,Cathcart - 03,0.116142,6536467,56.2799590157,,,,,,,,,
S01010008,Cathcart - 04,0.111131,4171863,37.5400473315,,,,,,,,,
S01010020,Toryglen and Oatlands - 05,0.083617,3304791,39.5229558583,,,,,,,,,
S01010037,Calton and Gallowgate - 01,0.075772,3157136,41.6662619437,,,,,,,,,
S01010022,Toryglen and Oatlands - 07,0.705624,18204097,25.7985796968,,,,,,,,,
S01010023,Gorbals and Hutchesontown - 01,0.061178,2305598,37.6867174474,,,,,,,,,
S01010030,Gorbals and Hutchesontown - 08,0.095555,3353481,35.094772644,,,,,,,,,
S01010031,Laurieston and Tradeston - 01,0.327867,18116161,55.2546032385,,,,,,,,,
S01010043,Bridgeton - 02,0.069343,5286472,76.2365631715,,,,,,,,,
S01010046,Dalmarnock - 01,0.756927,18756704,24.7800699407,,,,,,,,,
S01010047,Dalmarnock - 02,0.058465,3697318,63.2398529034,,,,,,,,,
S01010057,Parkhead East and Braidfauld North - 02,0.093951,2561993,27.2694596119,,,,,,,,,
S01010065,Braidfauld - 05,0.399545,7633949,19.1066062646,,,,,,,,,
S01010066,Braidfauld - 06,0.092464,3216911,34.7909564804,,,,,,,,,
S01010067,Braidfauld - 07,0.787515,4250976,5.39796194358,,,,,,,,,
S01010068,Braidfauld - 08,0.217126,4942485,22.763211223,,,,,,,,,
S01010070,Shettleston South - 02,0.12383,2691516,21.7355729629,,,,,,,,,
S01010071,Shettleston South - 03,1.823723,48961645,26.8470842337,,,,,,,,,
S01010170,Craigend and Ruchazie - 06,0.062196,2537903,40.8049231462,,,,,,,,,
S01010072,Shettleston South - 04,0.152133,4560755,29.9787357115,,,,,,,,,
S01010079,Mount Vernon North and Sandyhills - 02,0.402305,6612804,16.4372901157,,,,,,,,,
S01010080,Mount Vernon North and Sandyhills - 03,0.266231,4927579,18.5086597729,,,,,,,,,
S01010081,Mount Vernon North and Sandyhills - 04,0.199693,5916599,29.6284747087,,,,,,,,,
S01010082,Mount Vernon North and Sandyhills - 05,0.216264,6880616,31.8158177043,,,,,,,,,
S01010083,Baillieston West - 01,0.105525,3658211,34.6667709074,,,,,,,,,
S01010084,Baillieston West - 02,0.173886,5763725,33.1465730421,,,,,,,,,
S01013438,Linlithgow South - 05,0.122947,3297274,26.8186616998,,,,,,,,,
S01010088,Baillieston East - 01,2.50459,13733484,5.48332621307,,,,,,,,,
S01010090,Baillieston East - 03,0.180584,5994818,33.1968391441,,,,,,,,,
S01010096,Garrowhill West - 03,0.152737,9012424,59.0061609171,,,,,,,,,
S01010106,Easterhouse East - 02,0.123659,1662067,13.4407281314,,,,,,,,,
S01010097,Garrowhill West - 04,0.362506,5414080,14.935145901,,,,,,,,,
S01010099,Garrowhill West - 06,0.174276,5009950,28.747217058,,,,,,,,,
S01010195,Balornock - 02,0.101654,2760681,27.157622917,,,,,,,,,
S01010101,Garrowhill East and Swinton - 02,0.152721,4629632,30.3143117188,,,,,,,,,
S01010115,"Garthamlock, Auchinlea and Gartloch - 03",0.08193,2689069,32.8215427804,,,,,,,,,
S01010102,Garrowhill East and Swinton - 03,0.140424,3916002,27.8869851307,,,,,,,,,
S01010103,Garrowhill East and Swinton - 04,0.578153,9669963,16.7256124244,,,,,,,,,
S01010104,Garrowhill East and Swinton - 05,0.261498,4399263,16.8233141362,,,,,,,,,
S01010105,Easterhouse East - 01,0.062156,1636676,26.3317459296,,,,,,,,,
S01010108,Easterhouse East - 04,0.155646,3597964,23.1163280778,,,,,,,,,
S01010109,Easterhouse East - 05,3.668592,5600732,1.52667072272,,,,,,,,,
S01010249,Dennistoun - 02,0.040774,5184759,127.158458822,,,,,,,,,
S01010121,North Barlanark and Easterhouse South - 04,0.068283,2741147,40.1439157623,,,,,,,,,
S01010154,Carntyne - 03,0.189513,6353631,33.5260958351,,,,,,,,,
S01010150,Old Shettleston and Parkhead North - 04,0.180896,5227193,28.896122634,,,,,,,,,
S01010151,Old Shettleston and Parkhead North - 05,0.120594,3612530,29.9561338043,,,,,,,,,
S01010152,Carntyne - 01,0.187041,6926533,37.032164071,,,,,,,,,
S01010164,"Cranhill, Lightburn and Queenslie South - 09",0.168967,5562508,32.9206768186,,,,,,,,,
S01010179,Blackhill and Barmulloch East - 01,0.133972,3407228,25.4323888574,,,,,,,,,
S01010191,Robroyston and Millerston - 06,0.124846,2900995,23.2365874758,,,,,,,,,
S01010206,Petershill - 04,0.018204,0,0,,,,,,,,,
S01010183,Blackhill and Barmulloch East - 05,0.092161,2506320,27.1950174152,,,,,,,,,
S01010185,Blackhill and Barmulloch East - 07,0.081745,3369243,41.2165025384,,,,,,,,,
S01010193,Robroyston and Millerston - 08,0.3204,5972768,18.6415980025,,,,,,,,,
S01010253,Dennistoun - 06,0.052412,2780269,53.046420667,,,,,,,,,
S01010197,Balornock - 04,0.134873,3037396,22.520415502,,,,,,,,,
S01010236,Dennistoun North - 03,0.092127,6940255,75.3335612795,,,,,,,,,
S01010250,Dennistoun - 03,0.038494,5601200,145.508390918,,,,,,,,,
S01010239,Alexandra Parade - 01,0.073112,3365347,46.0300224313,,,,,,,,,
S01010244,Carntyne West and Haghill - 03,0.210971,8855660,41.9757217817,,,,,,,,,
S01010254,Gallowgate North and Bellgrove - 01,0.204048,6811804,33.3833411746,,,,,,,,,
S01010276,Anderston - 01,0.240921,17650450,73.2623972173,,,,,,,,,
S01010288,Finnieston and Kelvinhaugh - 07,0.072372,11606629,160.374578566,,,,,,,,,
S01010304,Firhill - 04,0.087672,5897783,67.2709987225,,,,,,,,,
S01010306,Firhill - 06,0.084035,3656519,43.5118581543,,,,,,,,,
S01010307,Firhill - 07,0.04185,5183509,123.859235364,,,,,,,,,
S01010464,Knightswood Park East - 05,0.091535,2857931,31.2222756323,,,,,,,,,
S01010337,Milton East - 03,0.120618,4012221,33.2638660896,,,,,,,,,
S01010314,Keppochhill - 06,0.232007,10067624,43.3936217442,,,,,,,,,
S01010361,Wyndford - 04,0.120156,3322917,27.6550234695,,,,,,,,,
S01010362,Wyndford - 05,0.080326,3287989,40.9330602794,,,,,,,,,
S01010363,Kelvindale - 01,0.157714,4724361,29.9552417667,,,,,,,,,
S01010364,Kelvindale - 02,0.127172,5808354,45.6732142295,,,,,,,,,
S01010368,Kelvindale - 06,0.172812,8875828,51.3611786219,,,,,,,,,
S01010385,Hillhead - 05,0.028545,4316781,151.227220179,,,,,,,,,
S01010373,North Kelvin - 05,0.048855,4809160,98.4374168458,,,,,,,,,
S01010374,Kelvingrove and University - 01,0.088553,9065219,102.370546452,,,,,,,,,
S01010394,Partick - 02,0.071698,4498671,62.7447209127,,,,,,,,,
S01010397,Partickhill and Hyndland - 01,0.044972,4316370,95.9790536334,,,,,,,,,
S01010402,Partickhill and Hyndland - 06,0.077986,9609077,123.215410458,,,,,,,,,
S01010405,Dowanhill - 03,0.091514,8765068,95.7784382717,,,,,,,,,
S01010406,Dowanhill - 04,0.063088,7834498,124.183648237,,,,,,,,,
S01010434,Scotstoun South and West - 03,0.040265,2790404,69.3009810009,,,,,,,,,
S01010438,Yoker South - 02,0.146437,3493258,23.8550229792,,,,,,,,,
S01010475,Anniesland West - 06,0.156548,5849856,37.3678105118,,,,,,,,,
S01010440,Yoker South - 04,0.221449,7986785,36.0660242313,,,,,,,,,
S01010441,Yoker South - 05,0.21798,5306608,24.3444719699,,,,,,,,,
S01010442,Yoker South - 06,0.17598,3427365,19.4758779407,,,,,,,,,
S01010444,Yoker North - 02,0.184532,4830971,26.1795840288,,,,,,,,,
S01010451,Knightswood East - 02,0.119388,4699504,39.3632860924,,,,,,,,,
S01010915,"Port Glasgow Upper, West and Central - 09",0.082321,3674037,44.6306167321,,,,,,,,,
S01010446,Yoker North - 04,0.134882,4715131,34.9574516985,,,,,,,,,
S01010447,Knightswood West - 01,0.147572,4848556,32.855528149,,,,,,,,,
S01010448,Knightswood West - 02,0.151693,4371229,28.8162868425,,,,,,,,,
S01010449,Knightswood West - 03,0.151537,4159034,27.4456667349,,,,,,,,,
S01010450,Knightswood East - 01,0.145871,4452661,30.5246484908,,,,,,,,,
S01010470,Anniesland West - 01,0.179962,4491813,24.9597859548,,,,,,,,,
S01010480,Blairdardie East - 03,0.152253,4677092,30.7192107873,,,,,,,,,
S01010481,Blairdardie East - 04,0.076679,2449950,31.9507296652,,,,,,,,,
S01010482,Blairdardie East - 05,0.133038,5070387,38.1123212917,,,,,,,,,
S01010483,Blairdardie East - 06,0.150616,6220850,41.3027168428,,,,,,,,,
S01010484,Blairdardie East - 07,0.08608,2980700,34.6270910781,,,,,,,,,
S01010485,Blairdardie West - 01,0.183984,6116703,33.2458420297,,,,,,,,,
S01010486,Blairdardie West - 02,0.494199,16324621,33.0324848897,,,,,,,,,
S01010488,Drumchapel South - 01,0.128959,3189807,24.7350475733,,,,,,,,,
S01010489,Drumchapel South - 02,0.558823,21663196,38.7657558833,,,,,,,,,
S01010490,Drumchapel South - 03,0.136011,2862643,21.0471432458,,,,,,,,,
S01010492,Drumchapel North - 02,0.273073,2955752,10.8240360636,,,,,,,,,
S01010493,Drumchapel North - 03,0.077812,2695658,34.6432169845,,,,,,,,,
S01010494,Drumchapel North - 04,0.230667,3713132,16.0973698015,,,,,,,,,
S01010501,Drumry West - 02,0.233831,4415677,18.8840530126,,,,,,,,,
S01010502,Drumry West - 03,0.241424,2867723,11.8783675194,,,,,,,,,
S01010545,Badenoch and Strathspey North - 04,0.313789,11611592,37.00445841,,,,,,,,,
S01010534,Badenoch and Strathspey South - 04,0.433551,9443790,21.7824200613,,,,,,,,,
S01010557,Nairn East - 04,0.320948,3978771,12.3969334596,,,,,,,,,
S01010526,Lochaber East and North - 03,4.140382,12584637,3.03948693623,,,,,,,,,
S01010560,Nairn West - 02,0.261352,7006267,26.8077803116,,,,,,,,,
S01010537,Badenoch and Strathspey Central - 02,1.387304,22248285,16.0370654161,,,,,,,,,
S01010538,Badenoch and Strathspey Central - 03,7.502316,12040574,1.60491426914,,,,,,,,,
S01010540,Badenoch and Strathspey Central - 05,26.066261,11684109,0.44824645161,,,,,,,,,
S01010553,Nairn Rural - 06,267.137885,9915018,0.03711573145,,,,,,,,,
S01010554,Nairn East - 01,0.136058,8430231,61.9605682871,,,,,,,,,
S01010561,Nairn West - 03,0.948361,10439141,11.0075604121,,,,,,,,,
S01010562,Nairn West - 04,0.192246,4672688,24.3057748926,,,,,,,,,
S01010564,Nairn West - 06,0.132156,3518417,26.6232104483,,,,,,,,,
S01010565,Nairn West - 07,0.23175,4953923,21.3761510248,,,,,,,,,
S01011217,Irvine Castlepark South - 01,0.11649,4310362,37.0019915873,,,,,,,,,
S01010567,Inverness East Rural - 02,51.400196,11174114,0.21739438503,,,,,,,,,
S01010576,Inverness Culloden and Balloch - 06,1.713304,6322348,3.69014955898,,,,,,,,,
S01010581,Inverness Smithton - 05,0.382826,3879933,10.1349777706,,,,,,,,,
S01010582,Inverness Westhill - 01,2.322571,15725783,6.77085135395,,,,,,,,,
S01010583,Inverness Westhill - 02,0.300959,5076317,16.8671380487,,,,,,,,,
S01010589,Inverness Westhill - 08,0.154152,2939656,19.069853132,,,,,,,,,
S01010584,Inverness Westhill - 03,3.056318,4748844,1.55377941693,,,,,,,,,
S01010585,Inverness Westhill - 04,0.165276,3170507,19.1831058351,,,,,,,,,
S01010586,Inverness Westhill - 05,0.333125,5187504,15.5722446529,,,,,,,,,
S01010590,Inverness Inshes - 01,0.400146,4598110,11.4910807555,,,,,,,,,
S01010591,Inverness Inshes - 02,0.576301,6640242,11.5221767791,,,,,,,,,
S01010592,Inverness Inshes - 03,0.202412,2476582,12.235351659,,,,,,,,,
S01010593,Inverness Inshes - 04,5.333359,8405424,1.57600941545,,,,,,,,,
S01010603,Inverness Lochardil and Holm Mains - 05,0.236519,4944390,20.9048321699,,,,,,,,,
S01010606,Inverness Drummond - 01,0.155428,5445518,35.0356306457,,,,,,,,,
S01010607,Inverness Drummond - 02,0.339502,7483271,22.0419054969,,,,,,,,,
S01010610,Inverness Drummond - 05,0.605242,9493082,15.6847707198,,,,,,,,,
S01010611,Inverness Hilton - 01,0.11379,5092888,44.7569030671,,,,,,,,,
S01010616,Inverness Drakies - 01,0.434071,6060875,13.962865522,,,,,,,,,
S01010642,Inverness Merkinch - 02,0.359896,11540724,32.0668304177,,,,,,,,,
S01010643,Inverness Merkinch - 03,0.265672,3585448,13.4957692192,,,,,,,,,
S01010709,Conon - 03,0.503703,5488205,10.8957163249,,,,,,,,,
S01010705,Muir of Ord - 03,0.977205,9628285,9.85288143225,,,,,,,,,
S01010658,Inverness West Rural - 04,26.407216,7957720,0.30134641986,,,,,,,,,
S01010659,Inverness West Rural - 05,32.652278,10385364,0.31805940155,,,,,,,,,
S01010779,Wick South - 04,0.382675,6148645,16.0675377278,,,,,,,,,
S01010692,Ross and Cromarty North West - 03,0.85242,13299267,15.6017772929,,,,,,,,,
S01010696,Ross and Cromarty Central - 02,0.791861,18089582,22.8443906191,,,,,,,,,
S01010824,Inverkip and Wemyss Bay - 01,0.175999,3507223,19.9275166336,,,,,,,,,
S01010695,Ross and Cromarty Central - 01,49.47825,8992270,0.18174187648,,,,,,,,,
S01010706,Muir of Ord - 04,0.665078,12801595,19.2482611062,,,,,,,,,
S01010702,Ross and Cromarty East - 04,71.826871,15305571,0.21308976414,,,,,,,,,
S01010756,Tain - 05,0.933434,8899609,9.53426701834,,,,,,,,,
S01013428,Bathgate West - 09,0.165531,5013379,30.2866472141,,,,,,,,,
S01010703,Muir of Ord - 01,36.219844,10216785,0.28207700177,,,,,,,,,
S01010723,Black Isle South - 05,53.104875,11073354,0.20851859646,,,,,,,,,
S01010727,Black Isle North - 01,25.714123,5786678,0.22503890177,,,,,,,,,
S01010760,Sutherland South - 04,1.906335,12525937,6.5706903561,,,,,,,,,
S01010728,Black Isle North - 02,6.559231,5407843,0.82446295915,,,,,,,,,
S01010733,Alness - 02,0.14854,4698776,31.6330685337,,,,,,,,,
S01010751,Seaboard - 06,0.332069,6941871,20.9049053058,,,,,,,,,
S01010730,Black Isle North - 04,49.584719,10282209,0.20736648724,,,,,,,,,
S01010758,Sutherland South - 02,20.444642,11325465,0.55395760904,,,,,,,,,
S01010759,Sutherland South - 03,0.551554,10588725,19.1979842409,,,,,,,,,
S01010764,Sutherland South - 08,429.880336,11100444,0.02582217206,,,,,,,,,
S01010768,Sutherland East - 03,0.327,8567452,26.2001590214,,,,,,,,,
S01010786,Wick North - 05,1.280372,5922834,4.62586966913,,,,,,,,,
S01010792,Caithness North West - 01,0.354805,7101783,20.0160172489,,,,,,,,,
S01010809,Thurso West - 07,1.016418,9024521,8.87874968763,,,,,,,,,
S01010818,Kilmacolm Central - 03,0.355671,10029011,28.1974380818,,,,,,,,,
S01010826,Inverkip and Wemyss Bay - 03,0.394794,6247436,15.8245464723,,,,,,,,,
S01010830,Inverkip and Wemyss Bay - 07,0.193151,3614987,18.7158596124,,,,,,,,,
S01010831,Inverkip and Wemyss Bay - 08,0.118429,2693833,22.7463965752,,,,,,,,,
S01010841,Gourock Upper and West Central and Upper Larkfield - 06,0.07439,4848792,65.1806963302,,,,,,,,,
S01010862,"Lower Bow and Larkfield, Fancy Farm, Mallard Bowl - 07",0.123057,2800802,22.7602005575,,,,,,,,,
S01010822,"Kilmacolm, Quarriers, Greenock Upper East/Central - 04",15.262047,13571240,0.88921492641,,,,,,,,,
S01010833,"West Braeside, East Inverkip and West Gourock - 02",0.521983,10265184,19.6657439035,,,,,,,,,
